sample,time,target,X1000.5....1000.5,X1010.5....1010.5,X1012.5....1012.5,X1014.5....1014.5,X1016.5....1016.5,X1130.6....1130.6,X1130.6....831.6,X287.1....109.1,X287.1....137.1,X287.1....213,X287.1....287.1,X301.1....301.1,X463.2....463.2,X465.2....465.2,X519.6....264.3,X520.5....264.3,X537.5....260.5,X537.5....264.3,X537.5....537.5,X538.5....264.3,X566.5....264.3,X603.5....264.3,X611....611,X621.5....264.3,X622.5....264.3,X629.5....264.3,X630.5....264.3,X631.5....264.3,X632.5....264.3,X645.5....264.3,X646.5....264.3,X646.7....266.4,X647.5....264.3,X648.5....264.3,X648.5....266.4,X649.5....264.3,X650.5....264.3,X650.5....349.5,X674.5....264.3,X703.5....519.5,X703.5....703.5,X704.8....704.8,X705.5....521.5,X725.5....542.5,X729.5....546.5,X731.5....547.5,X733.5....549.5,X734.5....550.5,X739.7....598.7,X741.5....600.5,X742.7....601.7,X744.5....603.5,X750.5....750.5,X751.5....751.5,X757.5....573.5,X758.5....574.5,X758.5....758.5,X759.5....759.5,X760.5....576.5,X760.5....760.5,X762.5....578.5,X763.6....622.6,X765.8....624.8,X766.5....766.5,X767.5....626.5,X767.5....767.5,X768.5....627.5,X779.5....596.5,X780.5....597.5,X780.5....780.5,X781.5....598.5,X782.5....598.5,X782.5....599.5,X782.5....782.5,X784.5....600.5,X784.5....784.5,X786.5....602.5,X786.5....786.5,X787.2....787.2,X788.5....604.5,X788.5....788.5,X790.3....649.3,X792.5....792.5,X793.5....793.5,X794.5....794.5,X803.8....620.8,X804.5....804.5,X805.9....622.9,X806.5....806.5,X806.9....623.9,X807.5....508.5,X807.5....807.5,X807.7....624.7,X808.5....808.5,X809.5....809.5,X810.5....810.5,X811.5....627.5,X811.5....811.5,X812.5....812.5,X813.3....726.3,X813.5....629.5,X813.5....813.5,X814.5....630.5,X814.5....814.5,X815.5....631.5,X815.5....815.5,X816.5....816.5,X822.5....822.5,X824.5....824.5,X829.8....646.8,X832.5....832.5,X833.5....650.5,X834.5....834.5,X835.5....835.5,X836.5....836.5,X837.5....837.5,X838.5....838.5,X840.5....753.5,X840.5....840.5,X854.5....854.5,X874.5....264.3,X874.5....874.5,X876.5....876.5,X881.5....881.5,X896.5....896.5,X898.5....898.5,X899.5....264.3,X900.5....900.5,X900.8....266.4,X902.5....264.3,X902.5....902.5,X904.5....904.5,X905.3....905.3,X907.5....907.5,X919.5....919.5,X920.5....920.5,X921.5....921.5,X922.5....922.5,X923.5....923.5,X926.5....926.5,X928.5....928.5,X930.5....930.5,X963.8....822.8,X969.5....969.5,X986.5....986.5,X987.5....987.5,X988.5....988.5
S73_MS71,0,1,3.37996920917049,3.33588977410895,3.3432389079284,3.33781021742643,3.34170517822289,3.45401726870212,3.32402844165003,3.32403133825395,3.3239769206874,3.32401995838612,3.4410279626375,3.56992777444482,4.34944110442853,3.56742342596649,3.32790110272405,3.3287405090397,3.32408275384241,3.33933150843055,3.89833280498752,3.34162648722849,3.32977759123303,3.32500450875989,4.49706633436274,3.33616083600024,3.34803343826558,3.32700680125324,3.33059675154664,3.32701155044048,3.33158845464209,3.32952284802211,3.33574899093614,3.32416778725034,3.3553867243411,3.40699605556558,3.32519554934133,3.36184495859801,3.37714248640886,3.32413013321073,3.32569918435546,3.3242225080249,3.35010412447461,4.21907167515488,3.32447932635098,3.33588382299887,3.32463796627919,3.32421516368218,3.32422633531317,3.32428446719029,3.34716385214194,3.32690810001477,3.32788645169448,3.32624354916118,3.34848502104371,3.345376523294,3.32522924761749,3.32436969553099,3.420987508236,3.51929545529022,3.32434166587021,3.42716793909745,3.32425695310984,3.32917466707916,3.34456836585479,3.38277332123509,3.32896940960216,3.38085187307509,3.32698346869407,3.34161013493922,3.33440203009324,3.66366385689663,3.34595366157349,3.32978057934018,3.33702046813201,3.61440966577952,3.32564152287694,3.40960895643914,3.32452534822068,3.42601457546212,3.88855047316419,3.32460528826793,3.40708259024222,3.33245174037851,3.36249966112385,3.39897532815396,3.37550654250678,3.34329311424306,3.37412926414434,3.34789179958879,3.38017898082732,3.33995332763938,3.32430039611702,3.46660372718143,3.34754914433493,3.43397890773026,3.55461652831939,3.45142861467279,3.32909219644595,3.53100417048356,3.4447746987687,3.32541643460905,3.32553104996475,3.42540495439545,3.32486317602645,3.40808986236987,3.32455120268257,3.43586750350184,3.38086808516799,3.40106808447823,3.40433154029205,3.33161428572927,3.3874872679015,3.32612403159187,3.4311489610806,3.41944007066514,3.47194106778139,3.51466868718836,3.46594473240716,3.32436659264119,3.42295441946506,3.58997983954948,3.32445884876877,3.40486649926441,3.35560769193438,3.37223328197126,3.3634562945496,3.35334733244494,3.3250084371948,3.35056745158419,3.32443299279576,3.32474612920549,3.34923273663888,3.34138946643395,3.36351830226235,3.35709770189944,3.34587611847233,3.34414677373116,3.34446555475838,3.34181554370711,3.34433019624115,3.40044851332854,3.54537783915127,3.50624807052458,3.32419292387178,3.34748105109321,3.37714826973805,3.37096704084742,3.37075712702596
S74_MS52,1,0,3.3512224862023,3.33526124580932,3.36253376835743,3.34078833202345,3.33742773183961,3.43664604894094,3.3246222147436,3.32478187089795,3.32411729416855,3.3243407172992,3.43430750166291,3.52958091356924,4.22650267177673,3.48896679880581,3.32824334685169,3.32698772326481,3.32418575943337,3.33668518946819,3.86921412842321,3.33989402913333,3.33128678114014,3.32527875859294,4.20999023237423,3.33059473842251,3.34324421111896,3.32577789881221,3.32984362616877,3.3260652264586,3.32781850824721,3.33051439328885,3.34074703495477,3.32411423481547,3.35321576303795,3.3899530482617,3.32487877375795,3.35161761527157,3.3573253209809,3.32413259112472,3.32597588384311,3.32431076080029,3.34798398528528,4.10862476015575,3.3243237349495,3.34091795076478,3.32417647620536,3.32414862616294,3.32413638883343,3.32434651860921,3.37319175449199,3.33153753959768,3.33858177149723,3.32776599968979,3.35427511574499,3.34697109067435,3.32492801342977,3.32472682633631,3.45329329743977,3.52597242815389,3.32450578346377,3.42987393009036,3.32442699697465,3.33822087416654,3.39001311669778,3.38505471668353,3.3369188040735,3.39246456055156,3.33053623914695,3.35845408197835,3.34296372084537,3.80812858166074,3.34739717865301,3.32920250797306,3.33792676191246,3.69047034910588,3.32516269639525,3.44816144834737,3.32455914899077,3.44475951190542,4.12907597180559,3.3253586579131,3.39726754491515,3.35001054565761,3.37223406219486,3.39072126497652,3.37264551158056,3.40661171356515,3.43471862857882,3.39666714316545,3.43014243481533,3.35805546307497,3.32471385566761,3.58334231917252,3.37222212375245,3.4855632569045,3.54842613256572,3.44732278384606,3.33065722598869,3.43303321233069,3.40448867053473,3.32520475807358,3.32612864789152,3.40993104467964,3.32461694187339,3.39140087442823,3.32484218542582,3.40842797089581,3.36766165653252,3.41334768030308,3.43793957496212,3.3403162658434,3.43481311145264,3.32898688103673,3.46544672989614,3.42844587091795,3.4620562117113,3.46125331085032,3.42578333415052,3.32457465194213,3.39332677161346,3.63906781818729,3.32518082834643,3.42196691155418,3.36054572076913,3.37840378956079,3.36694905953004,3.3519151583363,3.32542706414995,3.34939926828931,3.32461103609763,3.32474865460838,3.35014534739833,3.34350872157123,3.39550514756981,3.34873733023801,3.34666577505231,3.34242320207304,3.33796594574077,3.34045229017124,3.34375809341962,3.36817387383965,3.57163965129817,3.52961119977185,3.32444492733208,3.3558114995637,3.3609823187381,3.35642408906405,3.35978441857546
S74_MS84,0,0,3.3696096682506,3.33374193683326,3.33666450140755,3.33386171267481,3.3345118591519,3.44904392346235,3.32442877317012,3.32455382174336,3.32450358411136,3.3243690971047,3.41828821993221,3.53272510536006,4.11401437202625,3.46617621266942,3.32769983122023,3.32805702566631,3.32444632459443,3.34045363854525,3.92752875851005,3.34607790213279,3.33105226702454,3.32580919131009,4.29210434257177,3.33300519026789,3.35015172706664,3.32705131533891,3.32972921202036,3.32681390577076,3.3284107401948,3.3367945844094,3.3470008945221,3.3243579074236,3.36254236212144,3.41632848935404,3.32512967312829,3.35445014012803,3.35763236161991,3.32435264179684,3.32799093375585,3.32443008950914,3.35094245319507,4.15490669011645,3.32460109607466,3.33508418600143,3.32448427842874,3.32458299816505,3.32459572160515,3.32477723675232,3.40231313323509,3.3333271682523,3.34254370961449,3.33172998455728,3.3507025880868,3.34721114286051,3.32527560080332,3.32507342512554,3.50948073285996,3.59402221751848,3.32482845169385,3.4520545179645,3.32513131775269,3.3432610943145,3.41375498280856,3.37139910477222,3.34274128651494,3.38475222411067,3.33372994788425,3.36229982306535,3.34333266175602,3.71613289107091,3.34846022920498,3.3301865357531,3.33710571403645,3.62865582332683,3.32574770925733,3.43668990766158,3.32532219372742,3.45902323079779,4.23892937331917,3.32643580943857,3.39694507474074,3.35095613173938,3.34736521864095,3.38252343239576,3.36700271899597,3.42309802564458,3.45150798812206,3.4060963681144,3.44502413419484,3.35803645078314,3.32475310914971,3.61922458138174,3.37826200501411,3.49958871271473,3.57174145703412,3.45995632975842,3.33571081643826,3.44023900960777,3.41250938476543,3.32563065561081,3.32737035502349,3.41130268485923,3.32611459065135,3.3934936258652,3.32513000205332,3.4155992753344,3.36666057954722,3.42896845159089,3.44448008195127,3.34213644891547,3.45456066326671,3.32969806283675,3.46726954083086,3.42611228652574,3.44090386906181,3.46452620433633,3.42042337571507,3.32471636859978,3.38127608590624,3.50707833331637,3.32510884072107,3.38993358315395,3.34865699670344,3.36241019949739,3.34697054805611,3.34801146825141,3.32494666704735,3.34622097048919,3.32480827307736,3.32489512717983,3.34419984825318,3.33811237409774,3.36752589109091,3.35459796696897,3.34229063444045,3.33943113277139,3.33809064208997,3.33908032734082,3.33921790202048,3.39014049742462,3.47653762332607,3.43493326150956,3.32485849995678,3.33925720645868,3.35777460851899,3.35381719484977,3.3504458761838
S75_MS109,0,0,3.34995717014684,3.33688123264462,3.38295088083964,3.34747027225999,3.33741205638433,3.44156298656771,3.32565599569774,3.32533894656383,3.32550956135848,3.3252614431294,3.44187880326807,3.53354858742521,4.12661529565618,3.51363965889798,3.32878430874115,3.32866023188513,3.32521310828093,3.34068528764273,3.84079395975512,3.34755873063787,3.33453637184584,3.32600103415433,3.99390082925493,3.33598813639713,3.3551621677073,3.32724690178247,3.33042917609293,3.32897436079184,3.33081550940198,3.33458378941678,3.35055456846256,3.32519247989479,3.35974818643682,3.41539964371986,3.32665562372018,3.36520170058614,3.38701610959999,3.32515219906538,3.32966350017088,3.32514963564685,3.3547360204216,4.15424784101129,3.32515122252553,3.34384555995747,3.32552591396382,3.32549113405416,3.32541876468964,3.32540338709566,3.39412055849225,3.33419700836383,3.34260755903884,3.33009894165541,3.35065602928295,3.35061993091692,3.32631220543274,3.3265712401458,3.50997993127959,3.56690496208638,3.32581461636753,3.44044204274418,3.32571212516037,3.34287091874871,3.40755361034558,3.36879062591743,3.33607524180707,3.39120553061737,3.33319300443715,3.37356827073091,3.35015609013575,3.74601859886894,3.3555480307058,3.33228073801416,3.34098968607371,3.63489861842798,3.32678279940419,3.44062549184124,3.32547234024952,3.44813782565721,4.15055161638789,3.32619279496103,3.40383526305576,3.35609497135373,3.37817131336791,3.40367955953089,3.37229917343187,3.43505476386352,3.46361647760612,3.43381746984242,3.46514888861227,3.37539974514968,3.32572493692349,3.61691402674855,3.37233993100066,3.50717482598842,3.56204610345675,3.45795442413836,3.33564317632502,3.44589977175287,3.41068375609823,3.32673756369379,3.32725860277597,3.42668526545443,3.32568247440933,3.39801057948347,3.32579607080239,3.43246444351565,3.38319068124148,3.43901005538406,3.46352820179457,3.34482664762025,3.44408173440302,3.33130566433206,3.48686468475715,3.44986276273089,3.4853550699852,3.4970297081551,3.42452372647481,3.32561170101481,3.38401425829612,3.48838950972526,3.32640758057111,3.38355821910026,3.35539204847135,3.39165682858103,3.3726274485967,3.35158120288614,3.32608496298785,3.34811303255996,3.32598188099923,3.32567600734189,3.34485410105727,3.34362986014074,3.4062216429967,3.34716459372948,3.34559286490985,3.34479666477297,3.34181055386062,3.34029663629857,3.34186617885128,3.3701579418768,3.44690665612054,3.42540956973585,3.325839506048,3.37248275131265,3.35878268324806,3.34872272317325,3.34776591261162
S75_MS90,1,0,3.3418798961966,3.33564111706978,3.33938846385685,3.33406615230186,3.33502441838609,3.43883182932848,3.32526664282804,3.32515988497525,3.32512051386763,3.324893369987,3.44064722589762,3.54828982128049,4.40481535194024,3.5179667372378,3.32937606693344,3.32812960211594,3.32488154483707,3.3426697055158,3.74883548610338,3.3455383546353,3.3324024172415,3.32577384110458,4.21826818014183,3.33588875508793,3.35273070784401,3.32882720786387,3.33135458839579,3.32796287695699,3.32996336827148,3.33758422856334,3.35008773005043,3.32510242420016,3.36499159210486,3.42102589891251,3.32573625946437,3.36837731918237,3.37737346372142,3.32482998565339,3.32813467556189,3.32495332238297,3.35261877131172,4.02601158588672,3.32484571375591,3.3376079060613,3.32497212366978,3.32490129281491,3.32505725770158,3.32510431587768,3.38672573019366,3.33301800299857,3.33637217272763,3.32928434949933,3.34255266335285,3.34668088839209,3.32613010883199,3.32548947271414,3.50522396079042,3.59859527420552,3.3256573112053,3.45322305868402,3.32537291984256,3.34353566201407,3.39424357093118,3.36555445860045,3.33646402739988,3.389868163824,3.33250981660124,3.37281943447163,3.34994920742828,3.8053345742509,3.35705154544134,3.3323840655947,3.3397100184825,3.71145140873887,3.32648392644872,3.45197966759667,3.32518471311798,3.45859634132167,4.11289792335478,3.32543959017548,3.40916151214069,3.34857813857722,3.35212208541594,3.38499009215081,3.37113660538929,3.44785260393057,3.47635320708609,3.42570124272507,3.46157127039309,3.36689812540673,3.32548155311569,3.58307070969706,3.37121150012078,3.47791731391052,3.56911717124935,3.45636313521132,3.33308467371847,3.44210605272882,3.41172916699958,3.32550105643376,3.32681935264449,3.41605030585608,3.32576285037326,3.40574023839361,3.32523448629577,3.41929750169849,3.37185218789143,3.45600231397498,3.43530962798861,3.34490709745441,3.43865261166837,3.33081755161165,3.45378682367034,3.42214094034428,3.42039794343014,3.45465161727864,3.40035932299211,3.3256024702724,3.37929594230998,3.51673310459101,3.32549869252263,3.41368271404467,3.35655430098601,3.35743266135576,3.34629808609564,3.34291030109877,3.32600261894589,3.34648588848374,3.32534927716195,3.32532610690436,3.34691010177191,3.33662906931577,3.36463214014608,3.34274305637397,3.34681331926198,3.33791380279636,3.33745106479767,3.341641466311,3.34146974906596,3.35307609058804,3.47238260568908,3.4434707211876,3.32575115047978,3.33954755280799,3.34355912564079,3.34002459746127,3.3400223740547
S78_MS63,1,0,3.33656508870502,3.33392654253614,3.39053983095055,3.34461902462267,3.33472420744235,3.42281068383538,3.3251464446105,3.32489020401108,3.32450216659873,3.32462045160232,3.46697357241902,3.55787750327066,4.2717142999287,3.52400832220363,3.32813483616278,3.32740397092065,3.32457926614588,3.34062109418027,3.82620165618861,3.34585794735226,3.33323530773851,3.32585412320618,4.09127176989568,3.33500578138725,3.36425464091338,3.3281177079339,3.33096566683442,3.32860762385044,3.33301542144923,3.34141340338055,3.36136548433265,3.32468172266626,3.3850665628012,3.45770618883268,3.32604180716856,3.38760577754737,3.42030479847569,3.32445873297938,3.33027044048419,3.32458599964268,3.35170034192715,4.10841400215944,3.3245001463924,3.33652424240775,3.32476330096529,3.32451148157395,3.32451417501659,3.32470192119588,3.43170835657612,3.33980136592958,3.3505483253636,3.3315169380995,3.34915908585688,3.34875931313358,3.32539321822314,3.32521464802101,3.5108065665734,3.62810804883077,3.32480852058201,3.47434665699129,3.32493306359441,3.35519142301789,3.4510218949987,3.36181865049877,3.3495110990622,3.38133857142454,3.33551263245073,3.36377209657629,3.3467295000275,3.59985449889591,3.35205624942748,3.33239005206991,3.33671688701377,3.59421499334013,3.32623036355998,3.42949622585431,3.32480178826769,3.45692867061968,4.29276317396797,3.32537616967516,3.40962865395651,3.36041428142555,3.3792593572382,3.39818353526628,3.36916415159597,3.43194693726362,3.46618994657629,3.41454805622606,3.44967151769902,3.3619866230886,3.32486507118517,3.59024443764256,3.37086491275576,3.49101077939701,3.58098065667223,3.46709863160654,3.34450236789209,3.44608398445288,3.41330692949526,3.32554372950119,3.32795324604464,3.41724582313305,3.32632474463096,3.39615741369017,3.32549651411163,3.43274813396474,3.3753044005428,3.43309875526915,3.44098542533157,3.34394219634822,3.43953867253666,3.33177725301485,3.45401139340579,3.4167838415302,3.45350151418012,3.44269298018686,3.3957997261357,3.32493059523831,3.36540569550745,3.39214652116968,3.32535586832009,3.36710271828807,3.35012236669209,3.38505978247671,3.37176341780595,3.35128717152563,3.3252044401052,3.34542761442542,3.32476969696485,3.32494529287249,3.34545183859688,3.3474356202205,3.41916037468396,3.34292414160534,3.34716264881574,3.34592562105572,3.34078855743591,3.33920348321581,3.33846909171142,3.35512209538564,3.3653591121132,3.3614445765676,3.3249572977465,3.3700053222294,3.34525792325221,3.33890872686486,3.3379476006667
S78_MS82,0,0,3.38365379125107,3.33370404417939,3.33349878726678,3.33370727515621,3.33718814769786,3.44933494840738,3.3240961954771,3.32403216717111,3.32391995822688,3.32403745211909,3.43318037690236,3.52163838360394,4.23163394379876,3.47113604462948,3.32732157636607,3.32643199735556,3.32388570434916,3.34081364933932,3.93115881956008,3.34530721439492,3.32985959082626,3.32533778333062,4.39503215659633,3.33604300141769,3.35192543121938,3.32649947042648,3.32970511342649,3.32726580371611,3.32846049167432,3.33742006847625,3.34870809259392,3.32414873722365,3.36730670938982,3.42738677675518,3.32519622587387,3.3686318026461,3.37576954686312,3.32389190469916,3.32874011603418,3.32389891816825,3.34860118383319,4.20008252869042,3.32384728207223,3.33655110451106,3.32441964762399,3.32384616402875,3.3238677131558,3.32413349316067,3.39103051899989,3.33322685009761,3.33629143208101,3.32781086464982,3.34525173242707,3.34495074815256,3.3247883331917,3.32437433012174,3.48166715757745,3.56818040461771,3.32421662209635,3.43901997134327,3.32433968043806,3.34075447760513,3.39980026524293,3.37620758854977,3.33847175408706,3.38935153816853,3.3314575517949,3.35739204112485,3.34103062468117,3.74234729384559,3.35009958015436,3.3302328597537,3.33851240508738,3.64305079298029,3.32536499643789,3.4321993078072,3.32423227175987,3.44236656662092,4.10302037482289,3.32526741245382,3.39229300681348,3.34790738341167,3.34251301992607,3.37939613333972,3.35934377774912,3.41933666906993,3.44711099315079,3.40142986000849,3.42997888415386,3.35780462078125,3.32445947711328,3.56948115419579,3.36740790087329,3.46614778874415,3.54634212247872,3.44516809097187,3.33481705232393,3.42672720525078,3.40300671778892,3.32528233997484,3.32683638256521,3.40117515237823,3.32479493598403,3.39178021194206,3.3243264707994,3.40540513489075,3.36597022856624,3.42264755283105,3.42644918858818,3.34029116685464,3.43746876232675,3.32862888082919,3.45354769073206,3.41796737192211,3.44456044856034,3.4553362684649,3.42204981684728,3.32426590770625,3.38394008138091,3.54554631994289,3.3246885769276,3.38602109475082,3.349089801574,3.35299738116452,3.34729635932145,3.34841062696867,3.32502997472682,3.3438495434242,3.32418796445592,3.3243841861569,3.34203712489559,3.33707695737839,3.36651764089519,3.35278857461366,3.33832836018784,3.33688648372547,3.33567919738254,3.33675693520677,3.33800458963745,3.39363032003888,3.51589230032634,3.46320965886075,3.32431651254011,3.33520144578926,3.36949219954788,3.35913618542654,3.35312378581844
S79_MS112,1,1,3.35273663138415,3.34431516805903,3.47057068063508,3.37214401937759,3.34235727488409,3.46902719452059,3.32872874898154,3.32870127903629,3.32900016723082,3.32902998043365,3.48989833161646,3.64629637461769,4.28459298872013,3.56343411487741,3.33370932501042,3.33111555261028,3.32887783673584,3.34892193095385,3.65117887666806,3.35998454899449,3.34428084144878,3.32991614378942,3.93720360800326,3.33972933866235,3.36175230457593,3.33127485734376,3.33583652458171,3.33088423190421,3.33223085682918,3.33956181710646,3.3608291073897,3.32872658032444,3.3777805976228,3.46289843841036,3.32992282502026,3.37191778153587,3.37153660521026,3.32871917056589,3.3317503213648,3.32874176099922,3.3588993530891,4.1012194249187,3.32915789915238,3.35003513401212,3.32885579072887,3.32932753632027,3.3291199582551,3.32910333640438,3.36521948142925,3.33419280947521,3.33987012068143,3.33340582659124,3.35485532537493,3.34890090192847,3.32960696959148,3.32928526439592,3.4203571534409,3.50391322253252,3.32948866405752,3.42575357554331,3.33001888610085,3.33590360083284,3.36782007919389,3.36486755104156,3.338426139313,3.38734523914579,3.33372301266734,3.36923214135082,3.34836242210601,3.64520893362849,3.36014812510848,3.33727393653928,3.35065985482749,3.58949070831781,3.33050162327079,3.41137877214304,3.32916548709726,3.42112591776055,4.07122772329189,3.33011981574545,3.39080726711798,3.356551907693,3.40281514842453,3.3947356701419,3.37218821010664,3.41718944041477,3.41617536338186,3.44818992787952,3.44251672585855,3.38436723580967,3.32915735711377,3.5703677389154,3.39150923116637,3.49706014125398,3.55004133015663,3.45256736367991,3.33631534163447,3.42656709324627,3.39107158280292,3.33007937257621,3.33227412413011,3.39965044963338,3.32984788551328,3.37871343898292,3.32960733093364,3.40562359767127,3.37606369068335,3.42252759557735,3.42333497852224,3.34831196813463,3.42109405071998,3.33741621579815,3.43387809421971,3.41562687858471,3.48989978692518,3.50702537316305,3.42897792310277,3.32944025534906,3.39242563129103,3.51599449651756,3.32961726450707,3.37838119925278,3.35828668991829,3.42914599673285,3.41288576164034,3.36326383452129,3.33043014332987,3.35273805319963,3.32939708352775,3.3293925676647,3.34957973118173,3.35189870337134,3.46714386753556,3.35140225953599,3.35366466370613,3.3492255683501,3.34768177102955,3.34592203904833,3.35089603476636,3.38433297921017,3.46759695752876,3.44210129948297,3.3294906510272,3.42830981417181,3.36651842981113,3.35961966487655,3.35166784509245
S79_MS16,0,1,3.3497326035226,3.35548371473373,3.35542755725341,3.34905285329645,3.34538170592992,3.4304118594975,3.33848046500006,3.33823421382007,3.33820613598407,3.33883015011442,3.53247458953169,3.52836272859439,3.47965543519911,3.4328929712428,3.34074683972459,3.34166305780378,3.33831641514036,3.36094861109024,3.44159993253551,3.38510494256563,3.35865474158961,3.33846625917911,3.49854529792303,3.3568785964553,3.42133674722509,3.34460122409841,3.35205509962585,3.34212735929256,3.35036406490911,3.35473008534137,3.38984548764749,3.33846862703959,3.41421108437705,3.5557544777942,3.34089676929275,3.42669346882065,3.49773411142533,3.33821899119334,3.34284848434975,3.33821966763748,3.34900248873725,4.03064260375674,3.33821899105069,3.35130168705705,3.33865024541802,3.33892178469508,3.33892989976149,3.33892956142076,3.41510492201101,3.35468928317216,3.37040740272296,3.34675477300052,3.35026577355573,3.35602846425915,3.34066477691385,3.33923350170249,3.50306039278366,3.60381391786097,3.33896168276176,3.46910764670538,3.33907798985242,3.35625098312915,3.43971719780856,3.36667019844348,3.35435078004445,3.3873349391025,3.34812888600564,3.38405501416864,3.36391592757637,3.55279053986215,3.37252181011371,3.34992421844659,3.36117902936078,3.56060269131582,3.34057966970359,3.45059392884569,3.33893395713499,3.43855072224823,4.41922742951936,3.34098725941713,3.41519921430029,3.378139201588,3.35902291283165,3.39951161075225,3.37445696766993,3.44737959401523,3.42747722011612,3.49387390947228,3.45556016213867,3.40790965554861,3.33936432181768,3.58608850725821,3.40958740682524,3.48178847840901,3.57233090239597,3.45922520378741,3.35976530594623,3.45611486083991,3.40627383944561,3.34008547752109,3.34672349788306,3.42961446125415,3.34221743512224,3.40345648431794,3.33928218018463,3.44894097348703,3.3950847625996,3.47142783966584,3.47814476881387,3.36349016709374,3.4166061320314,3.34487400308446,3.44126074913219,3.41970586395931,3.41047574783267,3.42493930695534,3.38434631897162,3.33903133281457,3.37466775663461,3.38276194520743,3.3412607226512,3.39884389095164,3.3867224021399,3.39882215873563,3.3975584971453,3.39262176374282,3.33998851091821,3.39086609778127,3.33893733838968,3.34041248102194,3.38734442127767,3.37040277180309,3.57698449922051,3.36829055608435,3.37513705587774,3.38433943841013,3.37779233346324,3.37651043853956,3.38041677931242,3.37362340497888,3.3640438641011,3.35653860366086,3.33986957410344,3.37945022560104,3.34997455098049,3.35083965896844,3.34933519796666
S81_MS101,0,0,3.4289522954389,3.34029879788911,3.5405146285873,3.38845818040352,3.34256977835528,3.46084437004652,3.3257364758737,3.32577195231915,3.32539641691732,3.3255238530248,3.45956050102564,3.57422428093745,4.2700065223073,3.54344108570944,3.33038522579145,3.32821670839933,3.325508337532,3.34066997109208,3.86896928752554,3.34418715689184,3.33326144387593,3.32635127780766,4.05752711959927,3.33540281981109,3.34818901080504,3.32709806974391,3.32956708722151,3.327873932528,3.33076351976088,3.33920952200232,3.34760486384759,3.32582103303094,3.36286282943058,3.40740041150355,3.32673952569824,3.35956061770232,3.37453966851549,3.3254004869126,3.32872297890769,3.32563970586768,3.35479747657628,4.26424504878672,3.32550045257615,3.33917953979578,3.32553746083796,3.32543380966604,3.32567327721569,3.32582688191484,3.35376885743836,3.32824336523752,3.33040930772091,3.3264163529826,3.36144230114404,3.34745844589596,3.32661689895839,3.3259041866492,3.42447778390908,3.48519485201258,3.32572910067164,3.4106208152785,3.32573088087643,3.33135769076874,3.35919688194802,3.36881969848336,3.3331263397255,3.37562274762447,3.32917008549302,3.35611748756328,3.33867944646099,3.61464495400164,3.34610904568841,3.33052274107329,3.33743759872395,3.54646266920342,3.32643541767437,3.39398830068075,3.32575478651749,3.41555704905125,3.88535352249512,3.32603539177473,3.3863163910928,3.34115352364754,3.46256085731681,3.42483160340889,3.38021060163747,3.40056410702043,3.4300325617388,3.38608934155413,3.41439306367868,3.35301628306248,3.32611904155255,3.56131492872916,3.36474912584527,3.52229902331888,3.54476040560198,3.44530046117783,3.32873033867705,3.41718813338997,3.38479831465752,3.3269091528594,3.32640656648007,3.39041868844577,3.32576190705281,3.37128073814547,3.32594372743389,3.39894299691657,3.36311698205123,3.43138598474462,3.41634458182626,3.33862172745535,3.4289970412809,3.33029751323106,3.43316701365367,3.40108399941851,3.58716978637298,3.54370218285078,3.43718066848788,3.3257792001079,3.38292596894816,3.45477326625069,3.32608815022277,3.35791114889243,3.35483685622061,3.46215451441047,3.46092588343346,3.37305553488108,3.32625683691017,3.34920622684499,3.32577296944631,3.32611522791319,3.34736174396594,3.35356032667096,3.47103415151853,3.34925601804269,3.3602526780099,3.35280340026446,3.34647120697728,3.34441725596236,3.3439365541496,3.46574713556398,3.43939511016263,3.38458970444097,3.32606806402298,3.47239710809798,3.38933729514136,3.36567013746164,3.35069708879641
