sample,target,Minutes,Skeletal.Muscle.Treatment,X1.hexadecanol,X1.monostearin,X2.hydroxyvaleric.acid,X3.hydroxybutanoic.acid,adenosine.5.monophosphate,adipic.acid,alpha.ketoglutaric.acid,arachidic.acid,butyl.stearate,capric.acid,cholesterol,citric.acid,elaidic.acid,fructose,glucose,glycerol.alpha.phosphate,glycine,glycolic.acid,heptadecanoic.acid,hydroxylamine,inosine,inositol.myo.,isoleucine,lactic.acid,lauric.acid,linoleic.acid,lysine,malate,myristic.acid,octadecanol,oleic.acid,palmitic.acid,palmitoleic.acid,pelargonic.acid,pentadecanoic.acid,phenylalanine,phosphoethanolamine,phosphoric.acid,phthalic.acid,putrescine.3TMS,ribose,ribose.5.phosphate,ribulose.5.phosphate,serine,stearic.acid,succinic.acid,sucrose,taurine,trehalose,tryptophan,tyrosine,elaidic.acid..put.,X3.hydroxybutanoic.acid.1
332169,1,0,4,8.37503943134693,8.14465824283188,11.8834069863884,9.21916852046216,14.412371369969,9.80413102118332,5.8073549220576,10.6348110501717,13.4710400855943,13.0881256921882,14.5776648517648,10.5313814605163,6.4594316186373,11.5473765634981,10.9373738201921,10.9758479680068,15.0711271249483,11.2179576978641,11.2390017577656,16.8358530364445,12.1538686552232,10.7347096202258,12.9927613509431,19.0894272043115,13.9198875149469,6.70043971814109,12.668441828053,11.1861142395416,10.0292872269682,8.23840473932508,6.98868468677217,13.3939266756404,9.55074678538324,15.5673619581065,10.0042204663182,13.0390904019986,10.7573900093666,19.7646238005761,11.9270371687203,10.3094763538411,6.91886323727459,9.12412131182919,9.47370574961942,12.1312139050863,17.0722791780218,14.0426853722194,12.8233672400462,12.0891193979152,10.6193029554157,10.0182001788132,13.8886481313745,6.4594316186373,9.21916852046216
332173,1,0,4,8.68299458368168,8.04439411935845,12.2650289424582,9.03617361255349,14.137471503352,11.1299269335104,6.2667865406949,10.9417812422785,12.8352609186275,12.0042204663182,13.5603328342124,9.2807707701306,4.32192809488736,10.3241805466187,10.2215871212648,10.4665863377192,15.4334550398271,10.8161836814323,10.8454900509444,17.0497634823766,12.9500090418862,11.2227949028681,13.3454052467178,18.6074567463265,14.2651022184843,5.85798099512757,10.9722618487333,10.8017083589165,9.81378119121704,8.876516946565,6.5077946401987,12.766321847954,7.91288933622996,14.7849415083371,9.34429590791582,13.169455297697,9.78953364497036,20.0696792087709,12.9500090418862,11.1045987535644,7.43462822763672,9.20701432017753,8.91288933622996,12.5924570372681,16.6509114971161,14.5928657741032,11.617008227652,10.7021726853655,11.3885555039826,9.7632123668144,12.4473415653707,4.32192809488736,9.03617361255349
332181,1,0,4,7.2667865406949,8.31741261376487,12.4144209817464,9.34207466799914,15.3996784691529,8.62205181945638,6.33985000288462,11.0660891904578,10.2691266791494,12.9520131648895,13.3216462909914,11.5555477716471,6.79441586635011,7.21916852046216,7.96578428466209,9.319672120947,15.1323390642193,12.0986900966736,10.6229669447905,17.4579098643213,12.7540523675289,8.7176764230664,12.667111542075,16.6237957760224,13.8458820343841,4.70043971814109,8.88569637333939,7.54689445988764,9.25502856981873,7.61470984411521,6.24792751344359,12.5340596564504,7.33985000288462,14.9191426578586,9.51963625284321,13.1255749089707,8.95419631038687,20.3557683232391,12.8043327261876,12.7191748823281,8.07146236255662,11.0660891904578,10.652844973002,11.0701209444768,16.8223094133906,14.5178538956529,8.45532722030456,7.75488750216347,10.7073591320809,8.37937836707126,12.7671499122849,6.79441586635011,9.34207466799914
332661,1,20,0,7.23840473932508,8.16490692667569,12.1510165388922,6.61470984411521,14.419696888306,10.6036263449862,6.91886323727459,12.4517262680745,8.08746284125034,13.1451360882818,12.5220910688871,13.2282174422934,7.59245703726808,9.86263735755879,8.4262647547021,10.3476213685681,15.2840288086437,12.1234747982441,11.7611356498286,17.2195466942149,12.5643876960526,9.31061278165953,11.4868350215631,17.031130403508,15.8618865656591,5.08746284125034,11.0464419480073,12.3923174227788,9.81217730551445,7.83920378809694,5.88264304936184,13.6772791913122,7.40087943628218,14.5266826209186,8.97154355395077,14.3174126137649,9.5018371849023,19.7892152184476,12.9627152957434,12.0378900851425,8.73470962022584,10.7380922596205,9.85953478638265,10.6679985356725,18.4733014568263,17.0537774310244,10.5018371849023,5.4262647547021,11.2585660338899,9.63662462054365,15.2928608169623,7.59245703726808,6.61470984411521
332665,1,20,0,7.28540221886225,7.05528243550119,12.0084286220706,8.55074678538324,14.5414596640553,8.99435343685886,8.53915881110803,10.3219280948874,13.166320025267,12.482555891549,11.6429542234803,15.1629419907384,8.91886323727459,9.19721669311005,7.4594316186373,10.7632123668144,15.3142291826137,13.1879705919842,10.3241805466187,17.2224458823814,11.9169990490828,8.11374216604919,12.8701720391102,17.7592965590443,14.2268637169824,6,11.7026056021102,13.5096513111781,9.48179943166575,7.14974711950468,6.8703647195834,12.5627194270493,8.16490692667569,15.2700762771955,8.2336196767597,14.4852632869693,9.90538700501813,20.1158425152366,13.0176783769964,12.2638560195961,8.10328780841202,10.3597495603223,10.120237877342,12.2562086885274,16.1887240533989,16.6300111035856,8.06069593168755,8.18487534290828,11.4088604360248,10.0237543532994,14.9326300023148,8.91886323727459,8.55074678538324
332669,1,20,0,6.8073549220576,8.31288295528435,10.9046346216682,9.6582114827518,15.2745237550067,10.5468944598876,6.75488750216347,10.7498694273968,12.2842457498297,11.4787696194758,13.79948400562,15.6597729618816,4.90689059560852,8.03342300153745,7.03342300153745,10.0279059965699,14.1590829357309,5.55458885167764,10.5127404628035,16.9113334661217,12.0375469539622,8.07146236255662,12.9909903035308,11.5584207132687,12.7844303674846,5.61470984411521,5.83289001416474,11.8649599151426,8.79116288855502,7.84549005094437,5.16992500144231,12.2024299660154,7.31288295528436,14.1342658692347,8.2045711442492,13.3894969037164,10.1548181090521,20.5501596318035,12.519390541348,11.6702136367386,7.03342300153745,9.6582114827518,9.55842071326866,11.3641346550081,16.3598353344468,14.5964809684828,8.61102479730735,4.16992500144231,10.6492561775173,8.74483383749955,13.714460188456,4.90689059560852,9.6582114827518
332673,1,20,0,7.24792751344359,8.20945336562895,13.9609069537657,10.3663222142458,14.7337568221455,8.00562454919388,5.64385618977472,11.8703647195834,7.14974711950468,12.2200759709843,14.6516123312361,15.147642183558,5.75488750216347,6.8073549220576,6.18982455888002,9.94836723158468,14.2689074523478,11.5816713585781,11.3431857154479,16.4193841695536,12.1551344548578,8.00562454919388,12.3283944383525,15.6541604962323,13.095726668639,7.57742882803575,10.1922928144708,11.4630134134497,9.53915881110803,7.23840473932508,7.98299357469431,13.3416578045122,8.43462822763673,14.0896159942281,8.4262647547021,13.581200581925,10.9285183752579,20.4891962788893,11.3864014236408,11.1674181458317,6.8703647195834,9.62753388447279,9.86108690599539,10.3586512008929,16.9300558321085,14.3739526553702,8.97154355395077,5.52356195605701,10.2324209271761,10.0821490413539,14.481862485141,5.75488750216347,10.3663222142458
332677,1,20,0,7.37503943134692,7.13955135239879,12.0063260785249,9.17492568250068,14.2982057987979,9.01402047031493,6.12928301694497,10.6017707884077,11.5579422867874,11.9978851278291,12.7829982089204,15.3660831114483,5.39231742277876,10.286557761608,8.27146302790437,8.4797802640291,14.3945296829808,12.4785168476765,10.2276159434142,17.0589112999695,11.2854022188622,7.84549005094437,10.8145824659063,16.344174522217,13.3686428672224,5,8.83289001416474,12.486080802652,9.39874369193819,7.89481776330794,5.39231742277876,12.0828143376723,7.85174904141606,14.8784820470059,8.81378119121704,13.0801513096141,8.29462074889163,20.477917324984,11.9355334129507,11.1529185761366,7,9.15228484230658,9.02513956227851,9.75488750216347,16.2745601531508,15.1703554289113,6.94251450533924,4.8073549220576,10.496853777388,9.34429590791582,13.677719641641,5.39231742277876,9.17492568250068
332685,1,20,0,7.59245703726808,7.95419631038687,11.8045344029952,10.2106713437856,14.3590631836783,8.68299458368168,6.8073549220576,10.7347096202258,11.7279204545632,12.3431857154479,14.0748104611605,13.4141566792741,9.1873520732005,6.33985000288462,6.52356195605701,11.5689061545021,14.3494885771361,13.5192676699055,11.1382718001722,16.9705665481217,11.5859014496908,8.47167521439204,13.4320198468125,17.5249930987568,13.4815471902033,6.22881869049588,11.5043224482919,12.6976191990787,10.1522848423066,8.40514146313634,6.6724253419715,13.2206806210522,9.91886323727459,15.1682803688587,9.88569637333939,13.8726748802706,10.2550285698187,20.2950917949043,12.4704046770656,10.8680508537452,7.40087943628218,10.4757334309664,10.4928546201747,11.4267888945956,16.6641833663306,15.1754325959086,6.78135971352466,8.06069593168755,11.0375469539622,10.0728025345442,15.0329927444465,9.1873520732005,10.2106713437856
332549,1,20,1,7.34872815423108,7.83289001416474,12.2124963851939,8.49185309632967,12.8023144059915,8.75488750216347,7.01122725542325,10.0768155970508,10.7523806465529,13.0804844570676,12.8417608868005,7.4594316186373,6.04439411935845,6.16992500144231,6.18982455888002,9.98584193700334,14.7317963143968,13.6014226057004,10.0265234425198,16.7103221543606,11.211888294546,8.83920378809694,6.20945336562895,16.7916843668195,14.77797442834,6.18982455888002,6.6724253419715,6.59991284218713,8.84862294042934,6.96578428466209,6.18982455888002,12.1658491461764,7.3037807481771,14.6376437529096,8.50382573799575,13.3328757311527,8.34872815423108,20.5395280272538,12.6397928932793,11.4522412404308,8.85486838326024,9.49984588708321,9.35974956032233,5.64385618977472,15.930945190407,14.1437817815645,7.65821148275179,5.49185309632967,10.4828079567267,9.12928301694497,13.815583433851,6.04439411935845,8.49185309632967
332553,1,20,1,9.37937836707126,9.17990909001493,12.6275338844728,11.1299269335104,15.1245252357451,10.0389189892923,7.19967234483636,11.6510516911789,9.59991284218713,14.3450586699652,14.9231417506213,10.0993478104032,10.0484868739923,7.69348695749933,7.94836723158468,12.1228279948077,15.5544689418541,14.5264381066956,12.1270270430046,18.0130336430647,12.496853777388,10.0741414627525,14.2506685200199,18.5389088265376,15.1271479882233,7.53915881110803,12.4848228942621,9.31741261376487,11.1059085085712,9.2644426002266,7.75488750216347,14.183557848487,10.3847837500934,16.4875260426927,10.7731392067197,14.8021629180887,11.4051414631363,19.0017875117402,13.4266578774733,12.4906002130196,9.35535109642481,10.6211361132746,11.3782948559119,12.2324209271761,18.014685243975,15.9851081314503,7.54689445988764,6.95419631038687,11.3111806600534,11.0251395622785,16.0206110603055,10.0484868739923,11.1299269335104
332557,1,20,1,7.56224242422107,7.53138146051631,11.1065629404449,7.82017896241519,14.6282746485759,10.4878400338231,6.53915881110803,10.7406240444894,11.4330637651221,13.772211461672,13.4136279290242,10.4584066132365,6.14974711950468,8.27612440527424,7.45121111183233,10.9336906549522,15.244029288519,14.3886227671964,10.8749813476538,17.5591754074538,11.6706562491184,10.677719641641,8.43462822763673,16.9612235772808,14.5357006367686,5.95419631038687,9.59058704991503,10.1228279948077,9.75655632252409,7.60733031374961,6.32192809488736,12.9650627567446,8.07681559705083,15.0686523389132,9.08214904135387,13.4504380323957,9.95564990752837,20.2315118358775,13.186269026843,11.4958550268872,8.97154355395077,10.1254134704833,10.4858293087019,7.2667865406949,16.9295589387997,16.0239925307656,11.3392933001801,5.61470984411521,10.8423503434138,9.73640193131829,14.5387951828664,6.14974711950468,7.82017896241519
332561,1,20,1,7.73470962022584,8.69348695749933,12.4542992936199,12.2485206049384,14.1821615417463,10.4614794472862,6.85798099512757,12.0804844570676,7.45121111183233,13.2852577109199,14.6836525973947,11.3253054550897,5.52356195605701,11.4304525516655,9.72109918870719,10.4062050054189,14.6384924802843,11.6987046667703,11.843921051289,16.7167792787561,12.6814580502103,9.39874369193819,13.9466321802139,18.9964679718088,15.2779411729755,6.20945336562895,7.17990909001493,10.2070143201775,9.89481776330794,8.96289600533726,6.78135971352466,13.9531051505913,7.5077946401987,14.6014226057004,9.10590850857116,14.4763032032435,10.8772841335232,19.5375445112997,13.173208652766,11.800090987625,8.29462074889163,10.1267044728432,10.2514824106202,12.4749733843911,17.9948340341465,14.7769470140815,13.6382096266336,5.52356195605701,11.298062567719,10.292321632802,15.2017793362025,5.52356195605701,12.2485206049384
332565,1,20,1,7.82654848729092,8.22881869049588,12.0603581826421,8.59991284218713,14.1222618038276,8.98868468677217,6.35755200461808,11.2143191208008,8.2336196767597,12.0583300262057,14.3467214795899,8.85798099512757,9.2807707701306,8.91886323727459,7.73470962022584,11.410451351504,15.0725932147172,14.0694497674278,11.333714426094,17.5870816043756,12.1833252245246,9.08214904135387,13.5076707771344,18.4375285842048,14.3645450751068,5.93073733756289,11.3815429511846,7.31288295528436,10.2395985292491,8.38370429247405,6.52356195605701,13.1686721181322,9.92777796208234,13.8177831217745,10.3128829552844,13.2091487103557,10.940313597146,19.989803315653,12.8081597728684,12.064405961891,8.8073549220576,10.1228279948077,11.0874628412503,11.5933911227917,17.0225412034548,15.1256556214405,8.25738784269265,7.03342300153745,11.0265234425198,9.67419226814568,14.7116669735643,9.2807707701306,8.59991284218713
332569,1,20,1,7.97154355395077,8.13442632022093,13.7336509168387,10.1699250014423,5.4262647547021,10.9837061926593,8.7515440590891,12.0385761027688,9.41996017784789,12.3219280948874,13.9592775057205,9.56414948998573,5.55458885167764,8.71424551766612,7.81378119121704,8.28540221886225,15.5175463700104,10.6137894644726,11.0140204703149,14.3429774592164,6.7279204545632,8.47167521439204,12.9311068330293,18.7934477285822,13.0853064699916,7.17990909001493,4.85798099512757,8.03342300153745,9.94251450533924,8.74483383749955,7.38370429247405,13.2132561382479,7.60733031374961,14.4581502480576,9.78135971352466,11.4325419003883,9.30149619498255,20.2454830728516,12.6476832678862,11.843921051289,8.61470984411521,7.04439411935845,7.70735913208088,10.9136374280491,16.6319159520279,13.8644763572226,8.84862294042934,5.55458885167764,9.39446269461032,5.55458885167764,7.62935662007961,5.55458885167764,10.1699250014423
332437,1,20,2,7.73470962022584,7.82654848729092,12.0583300262057,8.20945336562895,13.8707500033461,10.3465137331656,6.18982455888002,11.582612451267,13.1893612904658,13.2150779148228,13.2440664641948,11.3083390301394,5.52356195605701,11.5933911227917,10.0195907283579,10.5517082616207,15.6028438230729,13.097044499323,11.0195907283579,17.0116094595638,12.0202855008446,10.3674147512468,12.7099453802325,18.7222271885514,13.581200581925,5.95419631038687,11.0707918094231,11.6790401863931,9.13955135239879,8.69696752623429,6,12.9909903035308,7.56985560833095,15.0014961609207,8.51569983828404,13.6203343933091,9.44708322620965,19.9075083167503,12.7004397181411,10.6375305515253,8.70390357344466,9.319672120947,9.43879185257826,12.8399910705399,17.2262522440768,15.0489976529111,13.3097605447296,5.12928301694497,11.189206834597,9.85018683764577,14.7073052025801,5.52356195605701,8.20945336562895
332445,1,20,2,7.36632221424582,8.04984854945056,11.2544381482673,8.77478705960117,15.0738486783698,10.4450148458684,7.91886323727459,10.7448338374995,9.34872815423108,12.6183855022586,13.7224873710083,11.5560269927247,4.08746284125034,9.46352437327118,8.60733031374961,10.9992953870234,15.1151249539483,14.1671829046364,10.6054795180617,17.6991793021942,12.4426843678658,8.2667865406949,13.7809497987497,18.0797764267499,13.1387517652582,5.4262647547021,9.30833903013941,13.1833252245246,9.35974956032233,7.53138146051631,5.04439411935845,12.3490047180277,7.51569983828404,15.1345867533644,9.16741814583174,14.0733884685424,9.39446269461032,20.067849218785,13.2410893788609,12.1858046151085,8.22881869049588,9.81538329581354,10.3674147512468,12.4655664048094,16.3294810295011,15.7667100622883,10.8517490414161,5.20945336562895,11.3674147512468,9.67065624911844,14.4618630917615,4.08746284125034,8.77478705960117
332449,1,20,2,7.53138146051631,8.06608919045777,11.8891236562942,8.06069593168755,13.8709426066494,9.00562454919388,4.95419631038687,10.3420746679991,12.6022349013411,13.0672662830443,13.6840911065291,10.3531468254981,8.13442632022093,6.70043971814109,6.62935662007961,10.813781191217,14.8691118362733,12.4054074222192,10.496853777388,17.119082967517,11.6873756834375,8.01122725542325,13.4879656111431,18.0611074564582,14.8625889311606,6.04439411935845,10.9336906549522,11.0042204663182,9.90839262077375,7.98299357469431,5.85798099512757,12.5447229977555,9.17990909001493,15.0231045784648,9.69348695749933,13.6838718686226,10.3320365483617,20.1931198439142,11.9932922414885,10.7731392067197,7.31288295528436,8.71424551766612,9.55266909751427,10.8948177633079,16.1982915550922,16.1350478992979,7.33091687811462,5.08746284125034,10.3739526553702,10.3241805466187,14.9534234907911,8.13442632022093,8.06069593168755
332457,1,20,2,7.4757334309664,8.24792751344359,11.9027519448502,9.10852445677817,14.2820748685841,9.7431513941125,7.52356195605701,10.8265484872909,8.62205181945638,13.319107575825,14.2357150947619,13.1674181458317,7.62935662007961,7.56985560833095,6.85798099512757,9.98299357469431,14.9899266305599,12.6803595235137,10.9971794809376,17.3249012920681,11.6710987257485,8.25266543245025,13.3913778623151,18.1983922823579,14.2780864156053,6,10.7490313820402,12.5978197886455,9.57175264350355,8.38370429247405,6.04439411935845,12.7944158663501,7.86418614465428,15.7182920500471,9.57931593758001,14.0083410772396,10.0848083878044,20.078468781181,12.8639926371708,11.7685978821944,7.59245703726808,8.73809225962049,9.61654884377899,11.5943246039248,16.3707214579311,16.0028369863072,9.12412131182919,5.16992500144231,10.9801395776392,10.0457596613827,14.6869381716704,7.62935662007961,9.10852445677817
332461,1,20,2,7.71424551766612,8.37937836707126,12.3362275894834,9.49385544924082,13.9770115400853,9.61654884377899,6.37503943134692,11.0674343607565,14.1785870504272,13.0838117072529,13.9278705345127,9.5274770060604,10.0375469539622,8.24792751344359,7.60733031374961,11.1331422124006,14.3927199043104,12.694575537526,11.1045987535644,17.1493501967738,12.2937590096679,8.62205181945638,11.7992816215219,18.1427353067436,14.7122582971106,6.6724253419715,11.0265234425198,11.1910592145317,9.32192809488736,8.34872815423108,7.12928301694497,12.3445733225962,8.11374216604919,15.9987006020293,9.08214904135387,14.1369110313142,10.3976746329483,20.0905259770817,13.4514687129474,11.6470086384416,7.76155123244448,9.09803208296053,10.713386514937,10.4367115421372,16.9334025112762,15.2126103736617,10.2726297849764,5.24792751344359,11.6411485974112,10.4614794472862,14.6817874451752,10.0375469539622,9.49385544924082
332325,1,20,3,7.22881869049588,7.78790255939143,13.0457596613827,8.82017896241519,14.0318734751199,9.62753388447279,6.18982455888002,10.3014961949825,12.9262959947811,13.0377185297537,12.7099453802325,10.7952279660287,8.89481776330794,8.01122725542325,7.44294349584873,10.9285183752579,14.4208155371657,13.88378880326,10.6899979714194,17.2612685542698,12.8460779861726,8.96000193206808,7.92481250360578,16.8999351124871,14.4976023867835,5.28540221886225,11.0559602344523,7.53915881110803,9.57364718749332,7.51569983828404,6.20945336562895,12.7136013135738,8.00562454919388,15.4248879807975,10.9307373375629,12.786065381164,9.77643303244473,20.3559220645521,13.1820839295107,11.3646818558646,8.70043971814109,11.0457596613827,11.0828143376723,7.4594316186373,16.5028473395517,15.5617950907888,8.58120058192496,4.85798099512757,10.843921051289,8.46352437327118,14.5439984501345,8.89481776330794,8.82017896241519
332329,1,20,3,8.43462822763673,8.34872815423108,12.2324209271761,8.68299458368168,13.6901071300501,9.99859042974533,6.3037807481771,12.5427900615549,11.6443069615456,13.3830292210842,15.4141566792741,9.46352437327118,7.85174904141606,8.89784545600551,8.83920378809694,9.42836017270429,15.3848174701331,13.4158737804639,11.9996477365284,16.6678184092284,11.9370059265166,10.9285183752579,11.7919768208987,17.4621747277953,13.4807902010958,6.53915881110803,12.8253563414793,10.2597432636908,10.4797802640291,8.38801728534514,7.2667865406949,14.3026389237876,9.00842862207058,15.9978851278291,10.3398500028846,13.606752195112,11.3426302986784,19.6794697905768,12.5536292939164,11.0402897210257,7.44294349584873,10.5565060546719,10.1972166931101,11.4093909361377,18.935939079362,14.5776648517648,9.40726776424473,14.4502446977909,10.72366094441,10.2632692003727,14.9828599196298,7.85174904141606,8.68299458368168
332333,1,20,3,6.68650052718322,7.60733031374961,12.7420988697783,10.3586512008929,14.4608398130301,9.403012023575,5.39231742277876,10.3442959079158,7.22881869049588,12.8847429035797,13.0988545532188,10.8360503550581,5.75488750216347,7.21916852046216,6.83289001416474,9.60917873814198,14.4148173446888,13.2982057987979,10.2419831496943,17.0434438785544,12.1039434298916,8.78790255939143,11.928148216169,17.8063356385741,14.1891296004611,5.61470984411521,4.64385618977472,6.6724253419715,9.07681559705083,6.68650052718322,6.5077946401987,12.4299297413533,7.24792751344359,14.436451292287,8.79441586635011,11.668441828053,9.39660478118186,20.3777019663703,12.786065381164,10.7573900093666,7.12928301694497,10.0028150156071,9.55842071326866,9.17242750864548,16.1702771789226,14.9561946290908,7.49185309632967,5.83289001416474,10.7355560239115,6.74146698640115,13.0856384292753,5.75488750216347,10.3586512008929
332337,1,20,3,7.04439411935845,7.57742882803575,13.3847837500934,10.4757334309664,13.455969302758,10.7936033092794,6.95419631038687,12.2030420555625,7.61470984411521,12.8413677818823,12.9571020415623,10.8680508537452,8.6582114827518,9.04984854945056,7.37503943134692,8.79766152585376,14.9683517991893,12.6772791913122,11.6017707884077,16.4233129144089,12.2972028824969,8.96289600533726,13.0717975222842,16.9900707155245,13.6783800651091,5.12928301694497,11.2336196767597,9.43879185257826,9.38801728534514,7.4262647547021,5.4262647547021,13.3709597932974,7.4594316186373,13.8332854355845,8.81057163474115,13.8032229995185,8.04439411935845,20.1740723009912,12.4868350215631,12.2708792953288,7.76818432477693,10.2070143201775,9.61102479730735,13.2772874001304,18.4773432485596,13.6954458105374,10.7829982089204,11.319672120947,10.2215871212648,8.57742882803575,14.862831046898,8.6582114827518,10.4757334309664
332341,1,20,3,9.71596199025514,8.24792751344359,15.9095415527441,11.4450148458684,9.55842071326866,11.4072677642447,8.37503943134693,11.5072991241228,15.263929355219,14.1559250160266,17.8388899855189,8.28540221886225,7.04439411935845,7.20945336562895,6.12928301694497,7.23840473932508,11.5717526435035,8.61470984411521,12.2221911384563,18.3478592261754,9.4757334309664,6.65821148275179,10.753216749179,18.05616139473,15.2776869631832,8.11894107272351,8.75822321472672,12.4726908392428,11.2969162068793,8.94544383637791,8.43462822763673,16.6870065416306,9.16741814583174,15.5668270432604,10.4450148458684,7.96578428466209,8.66888498426625,19.1041687309809,14.4978518369511,12.8835979074554,5.88264304936184,6.59991284218713,5.12928301694497,10.4625022725973,17.3482008075901,15.5614967914244,6.97727992349992,5.75488750216347,9.32192809488736,7.28540221886225,7.62935662007961,7.04439411935845,11.4450148458684
332345,1,20,3,8.78463484555752,8.56224242422107,14.2280670910827,11.8780509127285,8.73470962022584,9.467605550083,6.90689059560852,11.0505289055306,13.7346037848415,13.8353596218082,18.4170943207627,8.05528243550119,7.91288933622996,7.59245703726808,7.09803208296053,8.26209484537018,11.3853231761759,13.6992470945095,12.3952663498391,17.0688202552332,9.65642486327778,6.49185309632967,9.75321674917896,16.867471806962,16.0989778833262,8.73809225962049,6.75488750216347,11.6706562491184,11.7919768208987,8.57742882803575,9.13442632022093,16.1246665824023,9.96434086779242,15.177847735595,11.9169990490828,8.01680828768655,8.85486838326024,19.7015518319287,14.7771011728721,11.9443460341378,6.4757334309664,5.70043971814109,4.08746284125034,9.31061278165953,17.342291736703,16.0206544626834,10.6688849842662,4.90689059560852,9.15228484230658,7.58496250072116,9.08746284125034,7.91288933622996,11.8780509127285
332349,1,20,3,8.04439411935845,8.73809225962049,12.8435285346111,9.05528243550119,14.8808748941027,9.54882190845875,5.55458885167764,10.6608872703026,11.612868497291,13.4382720561248,14.1068900450922,10.5018371849023,6.70043971814109,7.56224242422107,7.02236781302845,11.0781508077346,15.0227145730448,13.4627578656604,10.7829982089204,17.4572205422114,12.6447575925163,8.73470962022584,7.23840473932508,17.3673550245109,15.7665030276434,6.71424551766612,9.84862294042934,9.63843591399047,9.66177809777199,7.81378119121704,6.28540221886225,13.1382718001722,8.31288295528435,14.7240341540163,10.654636028528,13.2768513869177,10.2656150464845,20.1492025632728,13.5961897561444,11.6648916692861,8.04439411935845,11.7274950690254,11.1369911120802,7.44294349584873,17.0813481999001,15.9465179589086,7.94836723158468,5.85798099512757,11.7414669864011,8.07681559705083,14.4724370000513,6.70043971814109,9.05528243550119
332217,1,20,4,6.88264304936184,7.74146698640115,11.3415188232452,9.77643303244473,13.4640351521899,9.16992500144231,6.20945336562895,10.4136279290242,13.1969094425411,11.7879025593914,13.2227949028681,10.2784494582205,7.70735913208088,7.48381577726426,6.85798099512757,9.55842071326866,13.9531961121021,11.418379719365,10.286557761608,16.0740578161347,11.7008731551403,8.70735913208088,12.6098712871788,17.3195398255034,15.1549762906257,5.58496250072116,10.1421070573025,8.57364718749332,9.26912667914942,7.08746284125034,6,12.4614794472862,7.37503943134692,13.3635872465246,11.3275526440812,12.8251575547011,9.84862294042934,20.5086130303316,13.1571890135149,11.0940776856719,6.94251450533924,11.0647427647503,10.4491486453754,10.2842457498297,16.1771469824176,14.626849764469,7.75488750216347,5.8073549220576,11.0887882387169,6.58496250072116,14.108606128778,7.70735913208088,9.77643303244473
332221,1,20,4,6.90689059560852,8.47167521439204,12.5070513022479,8.38370429247405,13.567005370247,8.24792751344359,5,11.806549621986,7.04439411935845,11.801304186049,14.0007922784693,8.82017896241519,6.74146698640115,6.88264304936184,7.18982455888002,10.3094763538411,14.0986900966736,12.2243032093734,11.4681148863781,17.4475917873265,11.4356702609366,8.86108690599539,6.02236781302845,16.4739276661234,12.9670460908631,7.04439411935845,7.74819284958946,8.44294349584873,9.4757334309664,7.74146698640115,7.49185309632967,13.6865005271832,7.83920378809694,13.9888621727834,8.57364718749332,11.5497846679479,10.5420645422834,20.358812145671,11.9607259948391,10.9038818457362,8.4262647547021,9.40087943628218,10.129283016945,6.89481776330794,17.7879918070664,14.5143442113573,8.71424551766612,5.64385618977472,10.5018371849023,9.21916852046216,11.2737955992143,6.74146698640115,8.38370429247405
332225,1,20,4,7.52356195605701,9.89784545600551,13.5352753766208,9.41574176829009,14.3548003443506,10.9314762338868,7.3037807481771,11.3955341354623,10.9893944998447,14.792332771953,16.2323084933186,8.84549005094438,7.18982455888002,6.14974711950468,6,11.4040771362412,15.0338961361794,12.8906442836191,11.18982455888,9.33539035469392,12.9235131963084,8.93369065495223,12.748612176737,19.0421883877817,16.3845814133023,7.94836723158468,6.52356195605701,10.5117526537674,10.1674181458317,8.08214904135387,8.31288295528435,13.3423525100878,9.0389189892923,15.4652156362726,9.1873520732005,14.6686080275856,9.90689059560852,19.5931996115738,13.5647449314242,10.6926155016946,5.49185309632967,4.24792751344359,8.64745842645492,11.9184905922923,16.9241049902762,16.8466656818997,7.21916852046216,6.53915881110803,11.3701424794954,9.2667865406949,8.66177809777199,7.18982455888002,9.41574176829009
332229,1,20,4,6.37503943134692,11.3054917921107,11.9726208620587,8.82654848729091,13.1304096823993,9.71080643369935,6.55458885167764,10.1382718001722,8.22881869049588,12.5447229977555,13.4202234193486,8.4757334309664,6.53915881110803,8.68999797141945,7.17990909001493,9.44501484586842,15.0504438785648,14.1647498302481,10.3409627642517,16.7990539054705,11.5362472156881,8.60362634498619,12.9312915452812,18.5275190046378,13.1275107630564,5.61470984411521,8.44294349584873,10.0927571409199,8.92184093707449,7.02236781302845,6.33985000288462,12.1570310743784,6.8073549220576,14.855452509744,8.54303182025524,12.8211760562699,8.88264304936184,20.2360749384301,12.6029307909152,10.9461752407236,8.36632221424582,9.45738087907253,9.4262647547021,13,16.002529366053,14.4473415653707,8.77478705960117,4.24792751344359,10.4807902010958,8.62205181945638,11.4573808790725,6.53915881110803,8.82654848729091
