sample,target,Pre.vs..Post,X1.Methylhistidine.,X3.Methylhistidine.,Alanine,allo.Isoleucine,alpha.Aminoadipic.acid,alpha.Amino.N.butyric.acid,Arginine,Asparagine,Aspartic.Acid,beta.Alanine.,beta.Aminoisobutyric.acid,Citrulline,Cystathionine.1,Cystine,Ethanolamine,Glutamic.Acid,Glutamine,Glycine,Histidine,Hydroxylysine.2,Hydroxyproline,Isoleucine,Leucine,Lysine,Methionine,Ornithine,Phenylalanine,Phosphoethanolamine,Proline,Sarcosine,Serine,Taurine,Threonine,Tryptophan,Tyrosine,Valine
ms1877-39,1,0,4.64238388983233,3.93628929464866,8.67365994438626,3.54691914750598,3.9222359137264,4.96419529121854,5.51816686484444,4.85008930003607,3.55291804178348,3.72986813859204,3.46075566722733,5.27160869072953,3.5979363352649,6.04620946096864,4.01263124256313,6.15105917199439,7.99716649380052,6.69304502090175,7.4326120499901,3.43797340033802,4.18108664443633,7.75931298736649,8.57635018031239,8.92483031454572,9.4039120952654,5.04212336741624,7.85923658823856,3.42574126339705,6.63754793983533,3.84532946377655,5.37768599902684,5.67134149926066,8.0162143766866,6.42619094050939,6.07094096739192,9.34927945931689
ms1877-40,1,0,4.39991617986609,3.84512870467671,8.65621532655171,3.56597485906734,3.89798578681112,4.77641460794344,5.31369208933242,4.71733095733649,3.52160358028094,3.70986407023266,3.45630676944617,5.34588599102998,3.60142316285982,5.95886818891707,3.98087530731956,6.13067557585704,7.65136675285526,6.50569724507985,7.07571338456932,3.43214432153583,4.04303822342068,7.76617705349529,8.56354674827896,8.86916845151799,9.53115490061466,4.96509624362457,7.90714004006008,3.37359253461961,6.54633115881912,3.8547736546012,5.21964094993428,5.31092536958449,8.01675147000629,6.49027970107883,6.0753465063673,9.42115322496667
ms2418-21,1,0,4.54927487055229,3.99921532121763,8.57053768995895,3.60461697681565,3.53055771946775,4.90265729431934,6.31401489061501,5.97340004435997,3.589200198737,3.77894445758767,3.47287763635929,5.38189244335967,3.40824990730982,6.61304242092173,4.08725915227795,5.53440405239629,8.24920354425002,7.17014439463051,6.40214572030312,3.47482538208634,4.21556988567381,6.52282316979259,7.45573243328167,7.80226173040202,4.88314668208603,6.33926568213341,6.14440332719541,3.46696638427308,7.7404378565171,3.56078830998448,6.05628654885255,5.71069073800224,6.74204934011865,6.22036478347033,6.43674984695157,8.29903213627117
ms2418-22,1,0,4.54121744810204,4.01893678079784,8.58045304965938,3.60139939053183,3.54354537468805,4.89543350506718,6.23846206381695,5.87377875434189,3.66562016406638,3.75556060280461,3.47250076865682,5.39480564226532,3.40595152810631,6.64897300061381,4.08863349508241,5.66680203038313,8.14088190619737,7.04430230857093,6.39521364377443,3.49209673091913,4.34753810394967,6.38304067292864,7.3291469232616,7.78934649001712,4.76854429183898,6.34480364721334,6.08438109550497,3.45399159555183,7.68246725424131,3.56638897861117,6.11029433114207,5.73189735094366,6.71822324134474,6.23017803041949,6.36297477872573,8.32730427706706
ms2418-23,1,0,4.13647851834917,3.82808315586705,7.97434058883798,3.60956586786181,3.9944258526748,4.53101957161863,5.547921724977,4.52044739331893,3.56435377791018,3.71977485707291,3.48465374773357,5.31518217540194,3.5957423394744,5.89806562410837,3.99183472674785,5.46583410499154,7.78684985668216,6.02106880284935,7.13891171814274,3.45877569908024,4.01911475506972,8.0151340131114,8.85248362956792,8.53333362621432,9.36324774892544,5.36336734880731,7.92577813298013,3.3862177472235,6.51528352522747,3.69593815250529,5.44610401091484,5.6090191277107,7.67441969100446,6.73971581359353,5.73436820973784,9.55802171656661
ms2418-24,1,0,4.07003719863176,3.84307936452527,8.00519616796753,3.62356256247653,3.97194814156057,4.52501646281811,5.57014108184049,4.51022139890926,3.53106949272595,3.70614371916916,3.46862241390364,5.26550815886312,3.57758592972697,5.81012944039337,4.05308526342202,5.25136689571193,7.94184109051114,6.02317549612119,7.10133491431944,3.45420221949744,4.03744372413481,7.8718916882718,8.71022097325913,7.9329086144296,9.16628838700859,5.07053101419665,7.78546096899946,3.37428833916903,6.40210989735475,3.6868478527206,5.37244024029897,5.70086691457147,7.47818069368833,6.67883813334175,5.59904101253169,9.49207008538976
ms2418-29,1,0,4.88321023488773,4.09728210786317,8.096133216013,3.59031457749666,3.47714625589283,4.97398315087914,6.38965973044525,6.01791968161431,3.67951387928654,3.78431551988936,3.50455683615601,5.39665615219749,3.41851380944987,6.34906090931072,3.99614466085017,5.28218401162778,8.36594750205758,7.08572631930416,6.29622060974511,3.48680445822242,4.25344475026249,6.51123081763407,7.31494933762247,7.34101615521591,4.81415560214176,6.08659059577047,6.09364679272902,3.44051374341438,7.84087546347383,3.5559878942489,6.32676562736499,5.69933507876116,7.07141731115305,6.08539278675363,6.52832595233779,8.11700355097768
ms2418-30,1,0,4.9174317553901,4.0798815370708,8.15107592036841,3.58947587791185,3.46630082917934,4.97278913675204,6.36289064266586,6.03210525237496,3.63878052670059,3.83640893227974,3.50633535358042,5.35485763236331,3.40890203428168,6.3308236823814,3.99769887057861,5.22501265393813,8.48022997532579,7.13790820032754,6.37766344383644,3.48247401130316,4.29133096428232,6.43396259974737,7.20461124572351,7.1270719390531,4.72772989735091,5.93168069353388,6.10430310837714,3.41863523877298,7.81907928639672,3.55360625668587,6.26701885210029,5.5832121716325,7.0687535612106,6.09371650472515,6.44095053746809,8.0154178402005
ms2418-31,1,0,4.45590582637468,3.85816007718985,8.14639047567022,3.5358290163976,3.68879580702463,4.4043377560546,5.44249901098092,4.3094818108333,3.51331387195665,3.81735720410814,3.46641830239125,5.21518933288212,3.48066581502771,5.46438401239738,4.03840984204661,4.99973848782358,7.92332689110597,6.19482184809319,6.90331188368253,3.46980784987892,4.00345831977241,7.56121843442414,8.19252214776151,8.05771560835682,9.22480217194686,4.81273437672341,7.86528539374586,3.45738416258525,6.56454431892901,3.64397160076162,5.32267810132385,5.5139517784742,7.71581376759776,6.66333607931491,6.01390661290606,9.08662880734663
ms2418-32,1,0,4.27031962428917,3.86442389111335,8.05159179578746,3.52625665035555,3.71663977760338,4.40750911394777,5.39706020707197,4.31203342058025,3.5016047430323,3.76584234706984,3.47036766224755,5.22839158954972,3.48657279922055,5.52267725006174,4.02814476771338,4.90052390079551,7.97329384309948,6.17926421046801,6.85082317120229,3.4781046335451,3.97595111629839,7.59489111909049,8.29640647162809,8.16395151611196,9.44965071494658,4.71166009128178,7.93488149311248,3.42574126339705,6.52142926901521,3.6407828635476,5.42994731085607,5.42219599077399,7.76033406848759,6.70215051653193,6.13043671156134,9.09288105940258
ms2418-5,1,0,4.15948387573535,3.87409856001378,8.32867178615337,3.59785292905755,3.48480839676531,4.98121791047789,6.16507983864565,6.27468844200689,3.61236429506618,3.76290154793598,3.49998616442187,5.22072462968286,3.39189142135386,6.42127716781255,4.00028851015812,5.54760097598362,8.1114794759318,7.53243229551,6.30546716747313,3.4551364924559,4.2821432287815,6.44916680794546,7.45216874344096,7.30145138157213,4.98763011166948,6.26757512333216,6.09573036024603,3.62726830200383,8.12674112044495,3.57913186435262,6.54718142736412,5.4281222863923,7.06617854865185,5.99249880647085,6.37998651029975,8.27100213228319
ms2418-6,1,0,4.05948507279495,3.90402159063778,8.26989528819534,3.60518613406773,3.48031683062746,5.00024343424896,6.26305506928666,6.34358193015852,3.62522372378559,3.76313533247941,3.50714766045099,5.24681089105757,3.38704539984598,6.45549984015292,4.07110191193063,5.43197723890306,8.27880718365136,7.67140024006535,6.27898833542438,3.47667978781796,4.2950176651513,6.40420830373145,7.40873818114378,7.50903149829157,5.02044441776597,6.24729524669527,6.05874724807491,3.64322126426288,8.04836589505828,3.57109427554091,6.59543354105087,5.55842683609935,7.05931850019274,5.86154353202575,6.27695441419552,8.15004781896252
ms2418-7,1,0,3.82082228648155,3.77064935853747,8.00507431153876,3.57239251977513,3.78932236025976,4.69744579595594,5.23693645626848,4.81641026998003,3.49632172917756,3.78197862807549,3.50542096131974,5.22122362265443,3.53816564694119,5.383445102419,4.00926654248898,5.4136448520339,7.98443554886822,6.68835382971772,7.03632089732877,3.45949719419427,4.05189409233429,7.62096096404517,8.38430932000702,8.2133424208929,9.3399339350157,4.7345633113383,7.69808370553995,3.66145318763819,6.80270246562464,3.79074076523171,5.87283368340034,5.3225771616267,7.82585811649107,6.48695566000674,5.80506798451111,9.31244849348855
ms2418-8,1,0,3.77786153075062,3.76201920138117,8.13900947261454,3.55698112700181,3.79920130764332,4.69665044612076,5.15356621792849,4.76245512676321,3.48455063916856,3.74564609160395,3.51368022899021,5.31722084468861,3.56510969653183,5.35747810858937,4.00971442864425,5.13974779111522,7.90377461848749,6.48830772876563,6.92237864976972,3.46298152355755,4.01863417413905,7.70002627128657,8.49747864349643,8.36669857740124,9.4264750625014,4.62431734115022,7.78567347374487,3.56437816856506,6.78247671388292,3.78046758990548,5.71568200133896,5.25679932940236,7.88882420799392,6.52576508738349,5.91073745808856,9.32652925884335
ms1859-1,1,1,3.48457641700068,3.76198729922979,8.91270494682367,3.74078727649371,3.60528097178348,5.13560463882885,6.99663617996952,6.48743328919803,3.77233964970673,3.62803864823017,3.62049257357644,5.44042404309782,3.44872919151151,6.01023380244647,4.17539685265237,6.3187958522628,9.84427438196146,8.11737505465667,6.82580216037035,3.44730147416541,4.06458973127771,7.02062998390285,7.8632360060152,7.79515846818398,5.20520090210619,6.4936857575147,6.304746482694,3.44953496347829,8.42919706994343,3.5311443711482,6.89501536262533,5.671174464144,7.69807467393057,6.19485335912213,6.70281543340156,8.78214380190035
ms1859-2,1,1,3.48663715267469,3.72424643521378,8.96567146149845,3.78801744817746,3.60314561380262,5.09051049562798,6.65633189852036,6.37713937014137,3.80354737011171,3.68728469191784,3.62180573474717,5.5141538286446,3.44689140529206,5.97940347256801,4.21839371107679,6.15554686561292,9.70705002399064,7.98346166184419,6.71279109778931,3.44208093756279,4.02835697555974,7.14912825349195,7.94151248137283,7.73160686240347,5.26637053487939,6.34842542203905,6.36280825468586,3.45022149589718,8.45806532986667,3.54795564618154,6.62853594497864,5.79320401357482,7.77646659075322,6.23136904337412,6.64879760430252,8.59966295171468
ms1859-3,1,1,3.4652953893958,3.72849741719472,8.55207998883778,3.79893183486949,3.95070169008901,5.01944394960416,5.51419170990147,4.48155728070859,3.55743459849788,3.66557468832867,3.64769441910912,5.50311653672514,3.80300999578419,5.03577344963699,4.06830966182029,5.74352304643032,9.35449249249656,7.0260198637551,7.18882519591931,3.44759242009085,3.94530804692505,8.07727398064673,8.7819609297583,8.14448796418144,9.30521610898778,5.1692275302701,7.84290594117315,3.41009683534,7.2962499821048,3.93511081857677,5.58193567939901,5.43880183083798,8.14255945638358,6.77950137519384,5.67378536017087,9.63764520182971
ms1859-4,1,1,3.45618846996435,3.68408935275804,8.6490430812922,3.76658456143286,3.95351668750837,4.9428288144084,5.81746977115128,4.42098760050275,3.57820208659536,3.68694867350689,3.63473265253754,5.35356677833939,3.73430859009691,4.90194329661861,4.11695522248859,5.73786789802866,9.48489839970293,6.9138348595838,7.090578242301,3.44403091115839,3.9878210832815,8.04013681190982,8.7217598737808,8.35940125125763,9.50013539337811,4.94235028680165,7.80680414539155,3.42570098696618,7.11279290423083,3.89324570309532,5.65121246017563,5.50170663996903,8.09215615705739,6.76836167271584,5.64590048228162,9.62474867486993
ms1861-1,1,1,4.00737492992765,3.83064069459683,8.62709900414651,3.62205181945638,3.58120660883682,5.23661889650541,6.3395525276848,6.13328608932634,3.6479591454117,3.63398911505437,3.58153202469434,5.20407809844905,3.41922874616108,5.63998168363673,4.06616670631777,6.43080544607108,9.4461615085564,7.20683073714886,6.43505513548523,3.45370193740895,4.12274725338192,6.37992414843191,7.36601703010898,7.68244337591043,4.96555343498708,6.05592879162497,6.23637972403403,3.42493552106287,7.33661634773796,3.56836050555426,6.4402629007431,5.90740025782128,6.74192534004405,6.04877674619567,6.4305177850969,8.24106124588425
ms1861-2,1,1,3.96815528009279,3.75378635916132,8.51081004864817,3.60271816267466,3.55792467766588,5.14110167207974,6.33200431400839,5.9745614331991,3.62249700892552,3.6603696250815,3.56834834389526,5.1774275114113,3.40951313571867,5.52171349547664,4.0718313020653,6.36810655475332,9.34554762404506,7.16754559917228,6.36846106282539,3.37613754737728,4.05343286518518,6.24622374799505,7.27844202402398,7.79634791340781,4.97240316704019,5.9440877096617,6.17677753291338,3.44318226699222,7.1594051599941,3.55996896165892,6.36326220658084,5.77197006769819,6.69708849896327,6.04319793543591,6.31782862883693,8.14513481423766
ms1861-3,1,1,3.75554992111991,3.69811844197221,8.18880344145084,3.59738814903911,3.94480223581483,4.98788473486832,6.09056765709305,5.16033938007825,3.56249888054401,3.61350807927695,3.57177387617839,5.12105271155755,3.58610418243912,4.81149671931539,4.05052781721705,6.18435964839981,9.213960345457,6.66795171604487,7.10922263584651,3.45668789069187,3.92052197879034,7.75251780060521,8.57130099599663,8.53622117893662,9.25410197237833,5.05637976798354,7.74520572912379,3.43190371641402,6.3179371347817,3.89133168921056,5.7943690754819,5.68989456874732,7.7359600911636,6.59194864063968,6.06657359626613,9.31588861258382
ms1861-4,1,1,3.72862801821391,3.66162420209304,8.39431734594587,3.60769722951834,3.92394781490793,4.97107445811219,6.01931272565139,4.99866037690012,3.59051818811922,3.64891405833074,3.57173747711591,5.17293548789097,3.57139770824079,4.86602270860223,4.04968303833713,6.13893116720421,9.10782280185299,6.58429359641292,7.1961506220327,3.44646798609733,3.90243059009393,7.73292648555474,8.54450084183381,8.70460018888281,9.6100272956763,4.95868958372426,7.87093798447123,3.43310634095507,6.22145372017907,3.9160561952183,5.79342253436127,5.55609215449638,7.80703285596833,6.6767342562784,6.06494319249125,9.53687700646335
ms1862-10,1,1,3.97703258314884,3.86435455244317,8.26939742211572,3.56986775729067,3.52535480152611,5.43797007234865,6.94973218123288,6.12210944433873,3.69145599820966,3.63488363677539,3.62309428422424,5.02301577050112,3.41825742508808,5.38208964415117,3.96887411171748,6.10610748726824,9.39614343029978,7.90365714128578,6.80981699465636,3.4365616439563,4.07611438374459,6.79274995682959,7.57999016921844,8.07529462247386,6.13067351685106,5.81455811371338,5.64057465740785,3.42040155394528,7.81945615713721,3.54280282742739,6.76166956847467,5.55170979946935,7.20483618455037,5.37528275697754,6.290848273342,8.29885714893021
ms1862-11,1,1,3.72337288854289,3.75091730461086,8.37399788157441,3.5802661060564,3.83116787684723,5.11480010164193,5.7297811473704,4.86670031003881,3.55519036079299,3.62845866377211,3.59615993268286,5.01016217579596,3.65580975435545,4.27865388361355,4.05900910004046,5.90745313698603,9.13578597132269,7.13919216871177,7.13574621862471,3.43602854647554,3.98802112167001,7.59324469815595,8.38094541760831,8.88426974868805,9.34478478771649,5.02882107143035,7.64188339878471,3.40369037825065,6.83411831296321,3.87879399290776,6.1471601421789,5.57768562000463,8.04302181365037,6.61941887997184,6.32601414689982,9.33607870884215
ms1862-12,1,1,3.64424854946735,3.71593728753642,8.30668284900207,3.54764724225879,3.86242163450359,5.19101379792501,5.84062688109332,4.62448696572674,3.54672163472937,3.62052776311998,3.60012699957572,4.97880425268246,3.6721197977276,4.32383119657037,3.94819900470333,5.93705478819908,9.10333948219988,7.05478771238693,6.99751146022759,3.4388118090287,3.91900630737446,7.61708098063907,8.37848431236194,8.88865406689145,9.47302401154464,4.90105513077365,7.70155044308291,3.40219007129255,6.72387797221197,3.86004903336145,5.96220427108514,5.39472677152324,8.0023109685962,6.70058259336346,6.41619795110661,9.19522405439473
ms1862-9,1,1,3.90352037372338,3.90133032756628,8.3924505224313,3.5634022205888,3.52411383815412,5.39068831892243,6.6768202752295,6.18726892405763,3.70856248661296,3.65014415876485,3.63092961137579,5.08907860320734,3.42545930476536,4.95829982290035,4.04389564769426,6.17198538114237,9.36022093935657,7.9198817065495,6.48569247757901,3.4343613460671,4.11278352311619,6.26238241584946,7.16176577352526,7.75796130682024,4.89035913604217,5.77740393389762,5.95634479081621,3.40458981409081,7.88938288450345,3.55498170236685,6.74143867154772,5.54533210900677,6.94365765205017,6.09237871413158,6.38539652254524,8.01957293778911
ms1865-1,1,1,5.01060530863537,4.14080319120411,9.37519499067826,3.4950683238327,3.55863499688272,5.32404729936351,7.26387479387055,6.18426640702404,3.72423551914423,3.80206910880455,3.53363809731641,5.4758047534526,3.49148115366669,4.18028314726711,4.15574113854033,6.03981395054472,9.81208727468332,7.65865493618504,6.75379705391134,3.44502478118026,4.35095685610942,6.06604612429138,7.00738614346945,7.90137437831906,5.24148937996694,6.71581651260018,6.12303707339553,3.39349857507303,8.42583397882378,3.52490366561388,6.90153669071683,5.80328645853842,7.33578871578235,6.0655464627887,6.40512614239969,8.04918039973107
ms1865-2,1,1,4.96265543973564,4.01452490680428,9.16948360950687,3.49227622481919,3.52874633191674,5.18322447120021,6.71240318816301,6.19883592815421,3.69986252467835,3.79489408597848,3.52663225437769,5.52123923003638,3.47367003689509,4.47332585078433,4.02939987703454,6.28814073866918,9.65516163938683,7.68224109654791,6.53078398308335,3.44363317136129,4.21997388104954,5.95001575123206,6.96685725067863,7.67430880918228,5.00166264928193,6.48281924821599,6.0574957618509,3.35210877056378,8.27413770345101,3.50648769596131,6.76023957893897,5.68325852709556,7.22639581485562,5.97521057722194,6.31479801821977,8.07731137148483
ms1865-3,1,1,4.53444140565836,3.91974051061858,8.78255894703849,3.53487089867447,3.89719201217722,5.21637725708423,6.08601092941931,4.9949507586624,3.6285753130583,3.73324586322433,3.53857541000892,5.62172662717539,3.90373244828493,3.94407130654592,4.03452387533439,5.85103438689532,9.59229631358315,7.19523734448838,7.40108856922115,3.45292483969571,4.14652489147744,7.55576554943733,8.44448279278588,8.49654863259063,9.04918502937965,5.80290404741688,7.61412013241961,3.35395838889469,7.13928018210303,3.90514869243278,6.14532896557833,5.75216786470656,8.11091911928447,6.7580419501985,6.06256643977808,9.37923907312306
ms1865-4,1,1,4.41917480103217,3.87548520425201,8.40684785551266,3.50530662152682,3.85479359799369,4.99665086646993,5.78066967799255,4.96007145786462,3.5709000451154,3.70147143098627,3.52534227187771,5.45263496727342,3.86679920334043,3.72686390612682,3.99656048563488,5.83687091096283,9.48803813962338,7.06760967855973,7.3089487471341,3.45065701054237,4.05337204092208,7.35730039073789,8.16480135976166,8.42836645438165,9.03128408056882,5.48163477343705,7.43785941233048,3.35234893130947,6.74600231708434,3.86909162702394,6.19819159599468,5.43229467936258,7.95418874785273,6.53684865042083,5.90010602342514,9.21076581591195
ms1866-10,1,1,4.69989027964886,3.97114805186031,8.68427664346346,3.58474608023308,3.53080738763906,5.05191583784509,6.36840867795518,6.12628115137492,3.67925488074983,3.62897185009709,3.50339962298398,5.30215817380448,3.44186853640435,6.153337194748,3.90393485401645,6.25203334627352,9.630354867344,7.26616529863735,6.29523812700833,3.42295954841687,4.13860971222914,6.65201173285458,7.58753001524837,7.54876181096502,4.8746543611816,6.09451267250013,6.0543644592984,3.49177615054225,7.49306605311428,3.53375021370806,6.57715083697447,6.01819350094223,6.88348763452926,5.90340227323807,6.12439224416588,8.38945710839238
ms1866-11,1,1,4.0498746810486,3.72707091985909,7.62773960431892,3.54720302475693,3.87932347985899,4.57820208659536,5.34310930278627,4.38714192839717,3.52308516065557,3.57147052259347,3.48632822991177,5.0211465543115,3.56109391780154,5.05800038431691,3.71901911505979,5.86729109678771,8.68860245861345,6.0845873170416,6.59547083905592,3.40930946399969,3.84435552121254,7.89238738273951,8.68420579852763,8.20709585089296,9.144444626586,4.95431265207001,7.53796227432823,3.40600596994221,6.08501667348871,3.64469847775445,5.27626959824296,5.13073322683129,7.67858957631491,6.20989390522463,5.69123264141445,9.3516157418587
ms1866-12,1,1,4.32054244242846,3.77248745600449,8.08574384356393,3.59216996472121,3.97255481031345,4.8110445298566,5.83872743109967,4.8550777613851,3.57727170923514,3.59645813955899,3.50691924536795,5.34520474142226,3.63649701976162,5.34720854150299,3.90475382534769,6.15334732928585,9.20399492927585,6.52187678259154,7.13590009394999,3.42623791361444,3.98488095854777,8.37342462151466,9.129832682081,8.60994440095388,9.70222949144685,5.19411069749248,7.8624048960215,3.44322205834111,6.44368123741159,3.70365445351296,5.77106419144449,5.70102777394684,8.1043670651311,6.54560548813899,6.21061290432189,9.84268331923269
ms1866-9,1,1,4.73584165771353,3.96141033447803,8.71239149423213,3.58830087876932,3.5494104233927,5.18472065391011,6.52036252788782,6.10522968000913,3.68004299262257,3.62119620141674,3.50809900089128,5.31204431521704,3.46264132083995,6.34067619898311,3.92707154994898,6.35489641065004,9.65383050778647,7.36032915695728,6.47583392981708,3.42894634476948,4.13597805118428,6.69775853197665,7.64262287985555,7.50163499443655,4.97046716640473,6.28222479332122,6.12536180635178,3.49965457781943,7.55871151903222,3.54825165193588,6.57246983157547,6.04166791180821,6.86386784978054,5.96726776634795,6.15734289277913,8.46813851521739
ms1867-17,1,1,5.9664396963904,4.09219052084217,8.65773002794147,3.61847360308248,3.54716600045702,5.26832584301031,6.6740128471776,6.28776962455294,3.66125934674658,3.74620525906367,3.4960404472424,5.72456296530667,3.4449452967697,6.86853985142958,4.26622434219163,6.07258819066818,10.0184579488319,7.87820483287248,6.60396157501161,3.43708122440688,4.21246039336429,6.68570052010411,7.72738546939136,7.9325277695426,5.4257681137263,5.94998541307175,6.35582325398853,3.54823931957526,7.6477735543439,3.57902321995125,6.6954983582193,5.85456921893127,7.13885541674989,6.29714922115488,7.08623602899648,8.57942531423425
ms1867-18,1,1,5.70807960938463,3.94490528579523,8.54794022755108,3.60523355370489,3.52585589825176,5.09223704281587,6.5059306159975,6.15259515317242,3.62262585392616,3.69311891878051,3.48206090905607,5.54490571950719,3.42382016849176,7.0054830795535,4.21706782210089,6.069182283487,9.76351896918532,7.64260483063167,6.50972275763456,3.43024512320647,4.0927233191012,6.4968569722801,7.55130836533869,7.87322261567735,5.22967251325348,5.63277423347557,6.20174166723299,3.46920874024883,7.38780194165627,3.55322532114654,6.59555139945614,5.56713470296362,7.0121853787873,6.14671223807323,6.85957205681725,8.52200786992947
ms1867-19,1,1,4.95272960076175,3.7469146596479,8.00285551174159,3.57672770429454,3.73695116714366,4.79727243202997,5.80362485951037,4.81322195836507,3.64841942331277,3.63293123745639,3.46290302235822,5.36739552974655,3.55064213810769,6.00956440226977,4.17021351160044,5.81736999625993,9.191321812962,7.01843277203074,7.33028410414915,3.42567413538758,3.93812579726126,7.77862649784188,8.59655019847979,8.39123155796666,9.48372228114829,5.02063998379531,7.59130915229072,3.45542586274697,6.31534523007243,3.75929434292314,6.04782845158373,5.28051839239717,7.86493082887967,6.58087810542885,6.52251091494949,9.35227653411759
ms1867-20,1,1,4.84897840673517,3.76124271535808,8.0126954847567,3.5627675001856,3.78552962780158,4.81897323382956,5.77610398807316,4.74779018083096,3.54238188093655,3.63567314309065,3.4731504791144,5.15211850443194,3.55961417400753,6.20869672714711,4.07211437771438,5.62484954448937,9.19299968514869,6.83260144629882,6.99035361219455,3.43394758204216,3.87836241536911,7.49035351739875,8.39238053930614,8.26964100060322,9.45641376461589,4.94364944807039,7.44576311452195,3.4355352558638,6.35746579221659,3.72246602447109,5.75594242108949,5.42501275753583,7.71777031512771,6.60889940829793,6.4084724108382,9.3787190391053
ms1870-10,1,1,4.1587894143541,3.94043928601731,8.45425158003696,3.72694017779995,3.52450253744916,5.08989216023231,6.32067240389697,6.14678146870222,3.63763342931141,3.66885662634546,3.45852637143624,5.49303241812834,3.42525787199921,6.90338299060809,3.92964899318668,6.15092111738393,9.77472562847021,7.12036541994485,6.46313197225127,3.41416260017971,4.01913255128943,6.61969031242721,7.46496144799047,7.78988376168648,5.05222893686321,6.21884508814077,6.10031541980122,3.44968021873751,7.56632732496067,3.50142640607357,6.4245979827402,5.79612788803006,6.87828761181636,6.11115862794781,6.477249894986,8.41722341332588
ms1870-11,1,1,3.89621371351757,3.85354660581543,8.19219564507099,3.71303589486194,3.91756542047899,5.04772595484396,5.56322525932093,4.92802441377701,3.55564439542802,3.71212250765771,3.47511083046798,5.38405671623762,3.52849630677991,6.25422175731073,3.90956191575822,5.89055126725582,9.65208973508214,6.3331839802537,7.13241952769276,3.41786601372371,4.02202152466237,8.11099582900144,8.85224983821904,8.77243038081371,9.50845796886213,5.34262585448199,7.77771887603859,3.42473401514633,6.47765790155875,3.54523942635671,5.62138670824784,5.61837962867905,7.9431459860431,6.77481604496379,6.02615822708231,9.61154256180106
ms1870-12,1,1,3.87069021405105,3.83659071203691,8.2588392367952,3.7477740717427,3.94166036474768,5.1348698422578,5.54012338784512,4.84585130672969,3.5406968656683,3.71017274827966,3.47537027999587,5.32541160115502,3.55943062891185,6.43685975946833,3.88633553169398,5.79780935399632,9.53380004041885,6.30371865616829,6.96243102988915,3.42729775704911,3.96313190571975,8.10901468070801,8.82706350739275,8.94579993033136,9.72746494697435,5.29228481714784,7.69660802441683,3.42033417701515,6.56215998214894,3.54449775072751,5.57390768213392,5.66583331248088,7.94289330966768,6.76139166287834,6.25023208557496,9.62440051086456
ms1870-9,1,1,4.1719753766901,3.94648758365687,8.47400602619657,3.70900383297395,3.52303496249827,5.09900057491758,6.26135215972308,6.24658860286094,3.6517520536718,3.6994850040584,3.45213414132056,5.42974985080022,3.42941511100408,6.76776998680005,3.95996485027321,6.10283866688564,9.84628065070264,7.12358653650008,6.28967218973803,3.40765186519055,4.02805633856412,6.62109214475578,7.48838405633148,7.77251978661366,5.05450555745865,6.27139952924952,6.20167698456169,3.48088550264493,7.46490673628355,3.5103036977231,6.49191881760679,5.89108861237592,6.9252232866692,6.17465209362589,6.53183213483822,8.49534179975591
ms1872-25,1,1,4.78279120581476,4.28106762859836,8.06067810051506,3.51540969338596,3.48793647817866,5.06296355655909,6.35360911974078,5.8131552463979,3.59154777817102,3.65346134702097,3.47148663573002,5.21727337592718,3.42952223618932,7.04225253297827,3.95822092992039,5.37304957401341,9.48744032379989,7.44601383014212,6.20051023859073,3.46337396549482,4.04614178164472,5.93956040920586,6.88710848613214,7.68111118190357,4.87916171279586,6.0336674680749,5.98540023967039,3.4541758931858,7.27550996559264,3.48465374773357,6.26557754295776,5.8470272700506,6.70452618513852,5.91429423202914,6.53334686542456,7.87604906916411
ms1872-26,1,1,4.91708321316546,4.28881625362074,8.29252778310563,3.53722150728096,3.47802695096189,5.13248636294884,6.60477707498912,6.01026066152363,4.5229220102578,3.6507645591169,3.48266761226977,5.65499969935291,3.42125023377027,6.8295540408805,4.07661039916393,5.62486708631199,9.62619252136411,7.8566458846309,6.53380159747583,3.47882946935304,4.10606350486628,6.19656376888904,7.06313186655718,7.87558718307629,4.89277472205113,6.1303584543122,6.16723346904694,3.45450493755737,7.46677637351053,3.48792361930375,6.94623841665987,6.00951961525358,6.79828904275417,5.99032637992971,6.63378283168464,7.99467079485975
ms1872-27,1,1,4.58543730969742,4.1872610048417,7.80787265361887,3.59051818811922,3.78590621225709,5.00065357312642,5.91850311472657,4.76095009509429,3.55742234438542,3.64407546275662,3.51405912115055,5.18381201706877,3.56277970898101,6.20273114652555,4.04875931191986,5.57426200049954,9.46451348588024,6.94292496992169,7.11595711113834,3.48126018668317,4.11695522248859,7.59920470673405,8.41506652195356,8.76834380656025,9.4537430855754,5.32569941559131,7.82639658320826,3.46674456668886,6.29599478975898,3.64342908882856,5.97534358128223,5.94054969524348,7.76793944291016,6.69266152772665,6.09749070749103,9.13045498813634
